Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Trustpoint Rehabilitation Hospital of Lubbock,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2022",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes,Inpatient Default Gross Charge,Outpatient Default Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Payer Specific Charge,De-identified Maximum Negotiated Payer Specific Charge,Aetna Commercial,Aetna Medicare Advantage,Aetna West Texas Preferred,Amerigroup TX Medicaid,Amerigroup Medicare Advantage,Baylor Scott & White Health Plan HMO,Baylor Scott & White Health Plan PPO,Baylor Scott & White Health Plan Exchange,BCBSNM Centennia - Turquoise Care NM Medicaid,BCBSNM PPO,BCBSTX PPO ,BCBSTX HMO ERS (Blue Essentials),BCBSTX PAR,BCBSTX HMO,Capstar Commercial,Cigna OAP,Cigna PPO,Covenant Health Advantage MA (Offered by BSWHP),Coventry (FirstHealth) Commercial,Coventry (FirstHealth) MA,Coventry (FirstHealth) Work Comp,FirstCare Commercial,FirstCare Employee Health Benefit Plan,FirstCare Medicare Advantage,FirstCare Medicaid and CHIP,HealthSmart Preferred Care PPO,HealthSmart Preferred Care HPO,HealthSmart Preferred Care Accell,HHSC Brain/Spinal Injury,Humana Commercial,Humana Medicare Advantage,Molina Healthcare of NM - Exchange,Molina Healthcare of NM - MA,OMNI,Presbyterian Commercial,Presbyterian Medicare Advantage,Presbyterian Commercial Exchange,All Well (offered by Superior) Medicare Advantage,Superior Medicaid,Superior MA,Wellcare (Offered by Superior),Texas Rehab Commission (TWC),TriWest (VAPC3),TriWest (HealthNet),TriWest CCN (BCBSTX),United Healthcare Commercial,United Healthcare Medicare Advantage,Wayland Baptist University - School Employees - Imagine Health - Commercial,Wayland Baptist University - Student Athlete Insurance - Commercial
PT THERAPEUTIC EXERCISE,,,420,65,65,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
SNF CONCURRENT THERAPEUTIC EXC,,,420,60,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PT WHLCHR MGMT PROP,,,420,65,65,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
SNF CONCURRENT WC MGMT PROP,,,420,60,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PT GAIT TRAINING,,,420,65,65,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
SNF CONCURRENT GAIT TRAINING,,,420,60,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PT THERAPY ACTIVITY,,,420,65,65,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
SNF CONCURRENT THERAPEUTIC ACT,,,420,60,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PT NEUROMSCLR RE-ED,,,420,65,65,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
SNF CONC NEUROMUSCULAR RE-EDC,,,420,60,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PT THERAPEUTIC PROC GROUP,,,420,55,65,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PT COMMUNITY/WRK REINT,,,420,65,65,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
DRY NEEDLING W/O INJ 1OR2 MUSC,20560,,420,130,130,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
DRY NEEDLING W/O INJ 3OR4 MUSC,20561,,420,130,130,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PT SELF CARE TRAIN,,,420,65,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
SNF CONCURRENT SELF CARE TRAIN,,,420,60,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PT SENSRY INTEG TECH,,,420,65,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PT MANUAL THERAPY TECH,,,420,65,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PT AQUATIC THER IND,,,420,65,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
PT CHECK OUT ORTH/PRTH,,,420,65,NA,Discounts offered per the hospital financial assistance and charity care policy,NA,NA,Included in Per Diem,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in DRG,Included in Per Diem,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included in Per Diem,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included in Per Diem,Included,Included,Included,Included,NA,Included,Included in Per Diem,Included,Included,Included
